Entry Name,Title,Author,Publisher,Publish Date,ISBN,Web Print Date,Web URL,POI Bibliography,,
Katie Minge,B St,Spoon,Amy Rosenthal,Disney-Hyperion,2009,978-1423106852,,,,
JD Kirby,B St,Gator Gumbo,Candace Fleming,MacMillian Publishers,2004,9.78037E+12,,,,
Aaron Wang,B St,,,,,,,,,
Aaryan Wadwekar,B St,,,,,,,,,
Julia Black,B St,,,,,,,,,
Miles Sabeeh,B St,,,,,,,,,
Niamh Campbell,B St,,,,,,,,,
Nora Palermo,B St,,,,,,,,,
Sebastion Brigham,B St,,,,,,,,,
Sophia Nistor,B St,,,,,,,,,
Alma Rodriguez-Rocha,B St,The Man With the Fox Shadow,Madison King,Santa Ana Unified School District,2019,978-0-692-03384-5,,,,
Reyna Sanchez,B St,The Tale of Peter Rabbit,Beatrix Potter,Warne,2002,978-0723247708,,,,
Tiffany Ruvalcaba,B St,Delirium's Party,Jill Thompson,Vertigo,2011,978-1401224776,,,,
Grace Govig,B St,Interrupting Chicken,David Ezra Stein,Candlewick,2016,978-0763689032,,,,
Katelyn Hughes,B St,A Bad Case of Stripes,David Shannon,Scholastic,1998,9.78044E+12,,,,
Nicole Hartman,B St,Maybe Tomorrow,Charlotte Agell,Scholastic Press,2019,1338214888,,,,
Mia Magana,B St,,,,,,,,,
Brandon Kao,B St,,,,,,,,,
Alisa Chang,B St,Bad Boys Get Henpecked,Margie Palatini,Katherine Tegen Books,2009,13: 978-0060744335,,,,
Vanessa Liu,B St,No Lie I acted Like a Beast,Nancy Lowen,Picture Window Books,2013,13: 978-1404880832,,,,
Eleanor Murphy,B St,The three little wolves and the big bad pig,Eugene Trivizas,Aladdin Paperbacks,1993,0-689-81528-X,,,,
Zaire Hampton,B St,DRAGONS LOVE TACOS,Adam Rubin,Dial Books for Young Readers Penguin Young Readers Group,2012,978-0-8037-3680-1,,,,
Amanda Liu,B St,Believe me I never felt a pea,Nanncy Loewen,Picture Window Books,2016,978-1-4795-8626-4,,,,
Janice Pham,B St,Lady Pancake & Sir French Toast,Josh Funk,Sterling Children's Books,2015,978-1454914044,,,,
Zixian Yang,B St,Amelia Bedelia, Peggy Parish,HarperCollins,2012,9.78006E+12,,,,
Bernardo Coria,B St,The Day the Crayons Quit,Drew Daywalt,Philomel Books,2013,978-0399255373,,,,
Yimeng Wang,B St,Miss. nelson is missing,Harry Allard&James Marshall,HMH Books for Young Readers,1985,978-0395401460,,,,
Ruiming Lin,B St,Micheleen Emmett O'Shea,"By Deirdre McCarthy, Jim McCarthy",,,,date,http://www.shortkidstories.com/story/micheleen-emmett-oshea/,,
Avishi Bansal,B St,We Don't Eat Our Classmates,Ryan T Higgins,Disney-Hyperion,2018,978-1368003551,,,,
Heta Mody,B St,How to Code a Sand Castle,Sara Palacios,Viking Books for Young Readers,2018,978-0425291986,,,,
Alyssa Varela,B St,Princess in Training,Tammi Sauer,HMH Books for Young Readers,2015,978-0544339255,,,,
Gabriella Mercado,B St,Baka the Cow and Kalabaw the Water Buffalo,David Conger,Tuttle Publishing,2019,9.7808E+12,,,,
Diego De La Riva-Roman,B St,Mustache Baby,Bridget Heos,Clarion Books,2013,978-0547773575,,,,
Esmeralda Alba,B St,Uni the Unicorn,Amy Krouse Rosenthal,Random House Books for Young Readers,2014,978-0385375559,,,,
Maxie Xie,B St,THE FANTASTIC FLYING BOOKS OF MR. MORRIS LESSMORE,William Joyce,"Moonbot books, an imprint of Atheneum Books for Young Readers, Simon & Schuster",2012,978-1-4424-5702-7,,,,
Isabelle Lung,B St,The Girl Who Loved Wild Horses,Paul Goble,Aladdin,1993,978-0689716966,,,,
Jose Mejia-Gomez,B St,Orion and the Dark,Emma Yarlett,Templar Publishing,2001,978-1783700295,,,,
jaden wee,B St,Horton Hears A Who,Dr. Suess,Random House,1954,9.78039E+12,,,,
Jonathan Pacheco,B St,Grumpy Monkey,Suzanne Lang,Random House,2018,978-0-553-53786-4,,,,
Malcolm Hornsby,B St,Am I Enough,Grace Byers,Harper Collins,2018,9.78006E+12,,,,
Wenshi Chen,B St,The Giving Tree,Shel Silverstein,,,,date,https://allpoetry.com/poem/8538991-The-Giving-Tree-by-Shel-Silverstein,,
Hadlie Crump,B St,"Thank You, Mrs. Minnick",Regi Carpenter,,,,date,https://www.youtube.com/watch?v=ThzPBOtm9zg,,
Mason Franklin,B St,Billy Twitters and His Blue Whale Problem,Mac Barnett,Disney-Hyperion,2009,978-0786849581,,,,
Aidan Barker,B St,How I Got My Super Powers,John C. Havens,Heuer Publishing LLC,2000,978-1-93100-042-5,,,,
Hayden Watkins,B St,The Mouse and the Snake,David Sedaris,Little Brown and Company,2010,978-0-361-03839-3,,,,
Jackson Greenhill,B St,And the Dish Ran Away With the Spoon,Janet Stevens and Susan Stevens Crummel,,,9.78015E+12,,,,
Joseph O'Hair,B St,Barney McCabe,Tommy Scott Young,Raspberry Recordings,1985,934721017,,,,
Ada Grow,B St,"I Am Really, Really Concentrating",Lauren Child,Penguin Group,2004,978-0-448-44905-0,,,,
Bella Frederick,B St,I Wish That I Had Duck Feet,Dr. Seuss writing as Theo. LeSieg,Random House Children's Books,1965,978-0-394-80040-0,,,,
Harper Wade,B St,I Will Never Not Ever Eat a Tomatoe,Lauren Child,Orchard Books,2000,978-0-7636-1188-0,,,,
Isabella Kinniff,B St,Cinderella,adapted by Kelsey Skea,Disney Book Group,July 30 2010,978-1-4231-4590-5,,,,
James Poole,B St,The Sloths Get a Pet,Maribeth Boelts,Random House,2003,0-375-81229-6,,,,
Jasmine Lormand,B St,Secret of the Wings New Friends,Kitty Richards,Random House Children's Books,2012,978-0-7364-2885-9,,,,
Alexandra Wilson,B St,Frozen,Sarah Nathan and Sela Roman,,,,date,https://news.utexas.edu/2014/05/16/mcraven-urges-graduates-to-find-courage-to-change-the-world/,,
Sara Kalra,B St,"Seriously, Snow White Was So Forgetful!",Nancy Loewen,Picture Window Books,2013,9.7814E+12,,,,
Soraya Darvish,B St,How to Be a T-Rex,Ryan North,Penguin,2018,978-0399186240,,,,
Aamir Dohadwala,B St,Love You Forever,Robert Munsch,Firefly Books,2018,10: 0-920668-36-4,,,,
Ayur Vallecha,B St,We Don't Eat Our Classmates,Ryan T. Higgins,Disney Hyperion,2018,9.78137E+12,,,,
Kenan Cakir,B St,How I Became A Pirate,Melinda Long,Houghton Mifflin Harcourt,2003,0-15-201848-4,,,,
Nikki Chatson,B St,"Alexander and the Terrible, Horrible, No Good, Very Bad Day",Judith Viorst,Atheneum,1972,978-0-689-71173-2,,,,
Lydia Voss,B St,The Paper Bag Princess,Robert Munsch,Annick Press,2018,1773210300,,,,
Wayne Southwell,B St,The Taking Tree: A Selfish Parody,Shrill Travesty,Simon & Schuster,2010,9.78144E+12,,,,
Anna Hart,B St,,,,,,,,,
Danielle Harris,B St,,,,,,,,,
Andrew Burton,B St,The Talent Show from the Black Lagoon,Mike Thaler,Scholastic,2004,9.78044E+12,,,,
Lexie Thomas,B St,Mr. Particular,Jason Kirschner,Sterling,2016,1454918187,,,,
Nigel Norvell,B St,Sweet Tooth,Margie Palatini,Simon and Schuster,20004,9.78069E+12,,,,
Lars Anthony Wolf,B St,Just Stupid - Bursting,Andy Griffith,First Scholastic Printing,2004,978-0-439-42474-5,,,,
Oceana Teigita,B St,How the Women Saved Guam,"Bo Flood, Beret Strong, William Flood",Bess Press Inc,1999,978-1-57306-078-3,,,,
Aleeza Jolia Castro,B St,Dork Diaries Tales from Not-So-Happy Heartbreaker,Niki Russell and Erin Russell,Simon & Schuster Children's Publishing Division,2013,978-1-4424-4963-3,,,,
Jesus Sablan,B St,The Paper Bag Princess,Robert Munsch,Bob Munsch Enterprises Ltd.,2018,978-1-77321-029-2,,,,
Mylan Goodwin,B St,Happily Ever After,Lanny Donoho,Multnomah,2005,9.78159E+12,,,,
Alyssia Menezes,B St,The Gruffalo,Julia Donaldson,Macmillan Publishers,1999,9.78033E+12,,,,
Trinity Boase,B St,Troll,Jane Yolen,Viking,2009,978-0670061419,,,,
Caroline Meyer,B St,Loop the Loop,Barbara Dugan,Puffin Books,1993,0-14-054904-8,,,,
Fallon O'Donnell,B St,My Weird School Goes to a Museum,Dan Gutman,HarperCollins Publishers,2016,978-0-06-236742-6,,,,
Kathryn Porter,B St,Mercy Watson Princess in Disguise,Kate DiCamillo,Candlewick Publishing,2010,13-978-0763649517,,,,
Allison Owens,B St,If Your Monster Won't Go To Bed,Denise Vega,Knopf,2017,553496557,,,,
Brooklyn Sherwood,B St,,,,,,,,,
Arya Ajith,B St,The Unlucky Man,Janea Dahl,Rumplestiltskin Press,2019,36-0603546,,,,
Elizabeth Garcia,B St,"Me,Frida,and the Secret of the Peacock Ring",Angela Cervantes,Scholastic,2018,9.78134E+12,,,,
Logan Stewart,B St,The Many Adventures of Winnie the Pooh,A.A. Milne,Disney Press,1997,978-0786831388,,,,
Mia Munoz,B St,Judy Moody Was In A Mood,Megan McDonald,Candlewick,2018,9.78154E+12,,,,
Windsor Bissel,B St,Mercy Watson to the Resuce,Kate DiCamillo,Candlewick,2005,9.78076E+12,,,,
Cristina McInnis,B St,Kiss Me I'm Perfect,Robert Munsch,placeholder,placeholder,placeholder,,,,
Diya Vettical,B St,First Grade Dropout,Audrey Vernick,Clarion,2015,978-0544129856,,,,
Angus McGoon,B St,,,,,,,,,
Avani Gunuganti,B St,,,,,,,,,
Ben Cruz,B St,My Life as a Teenage Stuntboy,Janet Tashjian,Henry Holt and Company,2011,13: 978-0805089042,,,,
Sophie Holder,B St,Velma Gratch and the Way Cool Butterfly,Alan Madison,Dragonfly Books,7-Aug-12,13: 978-0307978042,,,,
Aditi Iyer,B St,The Day The Crayons Came Home,Drew Daywalt,Harper Collins,2015,9.78001E+12,,,,
Aria Sarkar,B St,Cinder Edna,Ellen Jackson,Harper Collins,1994,9.78069E+12,,,,
Divya Khatri,B St,The Hallo-wiener,Dav Pilkey,Scholastic Inc.,1995,0-439-07946-2,,,,
Jasmine Li,B St,The Bully Goat Grim,Willy Claflin,August House,2012,978-0874839524,,,,
Kahani Malhotra,B St,Junie B Jones and Her Big Fat Mouth,Barbara Park,Penguin Random House,1999,9.7814E+12,,,,
Samantha Reid,B St,Mother Bruce,Ryan T. Higgins,Disney-Hyperion,2015,1484730887,,,,
Zindagi Malhotra,B St,Chrysanthemum,Kevin Henkes,Mulberry Books,2008,978-0688147327,,,,
Faith Oliver,B St,Beauty and the Beast,Compiled by Ben Scripps,,,,date,http://www.fpx.de/fp/Disney/Scripts/BeautyAndTheBeast.txt,,
Noah Kim,B St,The Tiger and the Wise Man,Andrew Fusek Peters,Childs Play,2004, 978-1904550075,,,,
Brooke Mason,B St,The Day The Crayons Quit,Drew Daywalt,PhiloMel Books,2013,978-0-399-25537-3,,,,
Evan Dunlap,B St,Slurping Beauty,Justin Martin,Scholastic,2002,0-439-15389-1,,,,
Malia Saar,B St,"Whose Story is this, Anyway?",Mike Flaherty,Sterling Children's Books,2016,978-1454916086,,,,
Scarlett Albertson,B St,The Cheetah and the Sloth,Justin Martin,Scholastic,2002,0-439-15389-1,,,,
Piper Selah,INF,"No Hair, Don't Care",,,,,,,,
Jocelyn Vega,INF,Quincea̱era,,,,,,,,
Julio Diaz,INF,Derren Brown,,,,,,,,
Larz Montanza,INF,The Problem With Empires,,,,,,,,
Reyna Sanchez,INF,T.M. Landry,,,,,,,,
Sebastian Torres,INF,Inherited Trauma,,,,,,,,
Kriti Gaur,INF,The Pursuit of Plastic,,,,,,https://docs.google.com/document/d/150M59yzJx1iLJx5WmItrdxIM-ZZqd0xu3fjO1v86W_Q/edit,,
Christian Shin,INF,,,,,,,,,
Jhernice Yandee,INF,,,,,,,,,
Neil Ketteringham,INF,,,,,,,,,
Stephany Alvarez,INF,Tea,,,,,,,,
Sabrina Tran,INF,Reality TV,,,,,,,,
Isaiah Sohn,INF,Artificial Intelligence,,,,,,,,
Dulce Sanchez,INF,Disgust,,,,,,,,
Benjamin Kim,INF,Conspiracies,,,,,,,,
Ireen Sheen,INF,Bees,,,,,,,,
Madison Moreno,INF,Embarrassing Moments,,,,,,,,
Sue Oh,INF,Photography,,,,,,,,
Lauren Velasquez-Galvez,INF,All We Are Saying...is Give Boredom a Chance,,,,,,,,
Tony Pantone,INF,Games,,,,,,,,
Fernanda Meza,INF,Conspiracy,,,,,,,,
Maxie Xie,INF,Quidditch and Its History,,,,,,,,
Alondra Rios,INF,The Zapatistas,,,,,,,,
Adrian Baek,INF,Man's Best Friend,,,,,,,,
Melanie Guereca,INF,Opiod Painkillers,,,,,,,,
Valerie Lemus,INF,How to Take Over the World,,,,,,,,
Amay Arora,INF,Artificial Intelligence,,,,,,,,
Beatrix Stone,INF,What is Luck?,,,,,,,,
Maisie Derlega,INF,The Concept of Multiverse,,,,,,,,
Marcus Han,INF,ASMR: Real or Sensory,,,,,,,,
Myles Bell,INF,Space Wars?,,,,,,,,
Nico Cloutier,INF,30 Years War,,,,,,,,
Savannah Alexander,INF,High Speed Rail,,,,,,,,
Savannah Wright,INF,Curiosity,,,,,,,,
Arnold Mcneal,INF,,,,,,,,,
Beth Wills,INF,Bear With Me,,,,,,,,
Lucia Peterson,INF,Sloths: The Slow Pokes,,,,,,,,
Pierce McDade,INF,,,,,,,,,
Anna Hart,INF,,,,,,,,,
Anne Kovacs,INF,,,,,,,,,
Cassie Osmera,INF,Makeup,,,,,,,,
Kamarin Simmons,INF,Cheer,,,,,,,,
Madison Habener,INF,Cheese,,,,,,,,
Olivia Nelson,INF,Dirt,,,,,,,,
Rosalie Tvrdy,INF,Herbal Remedies,,,,,,,,
Abbie George,INF,Only Skin Deep,,,,,,,,
Ella Seaton,INF,More Than A Feeling,,,,,,,,
Trinity Boase,INF,Let Them Eat Cake,,,,,,,,
Alek Araguz,INF,Dogs,,,,,,,,
Amber Bender,INF,Deepfake,,,,,,,,
Christopher Heiskell,INF,Tea,,,,,,,,
Arya Ajith,INF,A Pakistani School Girl,,,,,,,,
Elizabeth Garcia,INF,Policy and Change/ Gun Reform,,,,,,,,
Suhawani Narang,INF,Social Binary/Social standards and influence,,,,,,,,
Vera Hsaing,INF,What's up doc?/ Cartoons,,,,,,,,
Windsor Bissel,INF,Just for Kicks/ Karate,,,,,,,,
Gabriel Bo,INF,,,,,,,,,
Kaitlyn Hou,INF,,,,,,,,,
Madeline Tsao,INF,,,,,,,,,
Pranav Kalakuntla,INF,,,,,,,,,
Aditi Iyer,INF,The Outbreak of Drug Resistant Super-infections and the Culture of Secrecy That's Hurting Us All,,,,,,,,
Alexander Ilacqua,INF,Sweden and The Death of Traditional Monetary Practices,,,,,,,,
Anjai Gupta,INF,Feeling All the Feels: Mirror Touch Synesthesia,,,,,,,,
Caroline Hsu,INF,Murderous Minds,,,,,,,,
Divya Khatri,INF,Out Of This World,,,,,,,,
Jasmine Li,INF,The Monster In The Closet,,,,,,,,
Kahani Malhotra,INF,What Happened to Never Again?,,,,,,,,
Sakshi Kotian,INF,Stress Is Positive?,,,,,,,,
Abigail Garza,INF,Will Smith: An Actors Tale,,,,,,,,
Adriana Rodriguez,INF,The Wonderful World of Broadway,,,,,,,,
Alejandra Posada,INF,The Effects of Social Media,,,,,,,,
Cadee Velasquez,INF,Freddie Mercury,,,,,,,,
Christopher Ringheanu,INF,Memory of An Elephant,,,,,,,,
Eric Mata,INF,The History of Campbell Soup,,,,,,,,
Kristopher Posada,INF,Bush's Baked Beans,,,,,,,,
Kylie Mitchell,INF,Kids... They Are Not Just in PreK.,,,,,,,,
Sadie Jensen,INF,The History of Jingles,,,,,,,,
Joshua Christiansen,INF,The Fluffy Science of Cute,,,,,,,,
Bingham Harper,INF,The Power of Humor,,,,,,,,
